"Ruth+Ies+Ggm","9300","0","","11/8/2023 12:10:22 AM"
"Enrique+Ies+Ggm","9300","0","","11/9/2023 1:49:38 PM"
"Marcos+C","9300","0","","11/9/2023 1:00:49 PM"
"Marcos+Ocaña","9300","0","","11/9/2023 8:27:50 PM"
"rag Pedro Duque","9300","0","","11/9/2023 10:11:12 PM"
"Rag+Ies+Pedro+Duque","9250","0","","11/7/2023 5:51:08 PM"
"Danieldb","9250","0","","11/9/2023 10:14:38 PM"
"Rubén+Ies+Ggm","9200","0","","11/9/2023 8:04:09 PM"
"Marcos+O","9150","0","","11/9/2023 7:43:41 PM"
"Rubén","9000","0","","11/9/2023 7:31:54 PM"
"Maria+Naharro+R+Ies+Pedro+Duque","8900","0","","11/16/2023 3:45:02 PM"
"Maria+Na+R+Ies+Pedro+Duque","6950","0","","11/16/2023 3:29:22 PM"
"Mnr+Ies+Pedro+Duque","5450","0","","11/16/2023 1:33:34 PM"
"Paula","4750","0","","11/9/2023 4:13:39 PM"
"Ypr","4650","0","","11/8/2023 1:15:12 PM"
"Ghp+Ies+Pedro+Duque","4400","0","","11/16/2023 6:20:55 PM"
"Yue+Paula+Rania","4250","0","","11/8/2023 1:20:30 PM"
"Laura","3800","0","","11/9/2023 12:36:47 PM"
"Iván","3500","0","","11/8/2023 1:17:00 PM"
"Ies+Pedro+Duque+Rcf","3300","0","","11/16/2023 9:37:50 PM"
"Rania","3150","0","","11/8/2023 8:12:40 PM"
"Maria+N+R+Ies+Pedro+Duque","2600","0","","11/16/2023 1:10:29 PM"
"Marcos+G+III","2550","0","","11/8/2023 9:14:14 AM"
"Ainhoa","2400","0","","11/9/2023 5:20:37 PM"
"Jorge+Del+Rio+Ies+Pedro+Duque","2250","0","","11/16/2023 7:38:29 PM"
"Daria","2200","0","","11/8/2023 8:52:05 AM"
"Marcos+G+II","1950","0","","11/8/2023 9:11:32 AM"
"Dm","1900","0","","11/8/2023 9:11:37 AM"
"Afg+Ies+Pedro+Duque","1750","0","","11/14/2023 4:58:52 PM"
"Lgp+Ggm","1700","0","","11/8/2023 8:59:28 AM"
"Jorge+Del+R","1700","0","","11/14/2023 5:26:04 PM"
"Leo+Gordón+Ies+Ggm","1650","0","","11/8/2023 8:54:20 AM"
"Marcos","1600","0","","11/8/2023 9:07:25 AM"
"Ecm+Ies+Pedro+Duque","1600","0","","12/7/2023 3:24:51 PM"
"Lau","1500","0","","11/8/2023 1:14:49 PM"
"Caloca","1500","0","","11/9/2023 10:37:08 PM"
"Fte+Pedro+Duque","1500","0","","11/10/2023 8:43:51 AM"
"Salah+Ies+Pedro+Duque","1500","0","","11/13/2023 4:55:04 PM"
"Lii+Ies+Pedro+Duque","1500","0","","11/30/2023 7:04:14 PM"
"Abm","1350","0","","1/11/2024 5:58:00 PM"
"Lgp+Ies+Ggm","1250","0","","11/8/2023 8:37:14 AM"
"Álvaro+Gómez","1200","0","","11/8/2023 8:34:03 AM"
"Gonzalo","1200","0","","11/19/2023 3:58:27 PM"
"Juan","1100","0","","11/19/2023 7:03:34 PM"
"H","950","0","","11/9/2023 5:03:22 PM"
"Claudia+Íñiguez","900","0","","11/9/2023 4:16:28 PM"
"Álvaro+Gómez+Ies+Ggm","850","0","","11/8/2023 9:14:52 AM"
"Vld+Ies+Pedro+Duque","850","0","","11/17/2023 4:23:31 AM"
"Mpg+Iesanafrank","750","0","","11/19/2023 3:02:31 PM"
"Hola","700","0","","2/23/2024 11:23:48 AM"
"L","450","0","","2/29/2024 5:27:12 PM"
"Afs","200","0","","11/9/2023 7:38:18 PM"
